Charge Code,Charge Description,Standard Charge
11310102,1:1 OMAHA LTACH PRIVATE,$ 3755
11310135,1:1 OMAHA PRIVATE C,$ 3065
11310138,1:1 TELEMETRY OMAHA PRIVATE D,$ 2753
25073776,LOSARTAN (DPS/COZAAR) 50MG,$ 13
25074014,PETROLATUM 28.4GM,$ 17
25074162,INTENSIVE SKIN THERAPY (CALAZIME),$ 60
25074915,SELENIUM 40MCG/ML INJ 10ML,$ 13
25075409,DESMOPRESSIN (DDAVP) 0.1MG TAB,$ 17
25075425,VIOKACE (PANCRELIPASE) TABS,$ 20
25075441,ZINC SULFATE 1MG/ML INJ 10ML,$ 18
25075482,DONEPEZIL (DPS/ARICEPT) 5MG TA,$ 3
25075516,MYCOPHENOLATE (CELLCEPT) 250MG,$ 5
25075979,CALCIUM (AS GLUCONATE) 10% (TP,$ 4
25076084,THERA-DERM (DPS/EUCERIN)LOTION,$ 18
25076373,POTASSIUM ACETATE 2MEQ/ML (TPN,$ 1
25076498,VALPROIC ACID (DPS/DEPAKENE) 2,$ 242
25076951,I-VITE (DPS/OCUVITE),$ 1
25077223,THIAMINE (VITAMIN B-1) 100MG/M,$ 35
25077306,PROMETH/W CODEINE SYRUP 118ML,$ 26
25077637,THYROID (ARMOUR) 30MG UD,$ 5
25077827,ALBUTEROL (PROAIR HFA) INHALER,$ 420
25077843,MAGNESIUM CITRATE SOLN 300ML,$ 10
25078593,IBUPROFEN (DPS/MOTRIN) 600MG U,$ 2
25078999,MELATONIN 3MG,$ 2
25079344,QUETIAPINE (seroQUEL) 100MG UD,$ 36
25079393,DESMOPRESSIN (DPS/DDAVP) 0.2MG,$ 16
25079542,ANASTROZOLE (ARIMIDEX) 1MG,$ 12
25079930,DIGOXIN 1/2 TAB=0.0625MG ,$ 1
25080219,VENLAFAXINE XR (EFFEXOR XR) 15,$ 25
25080607,DONEPEZIL (DPS/ARICEPT) 10MG T,$ 1
25080656,VENLAFAXINE XR (EFFEXOR XR) 37,$ 21
25081548,RALOXIFENE (EVISTA) 60MG,$ 41
25081753,LOPERAMIDE (DPS/IMODIUM A-D) 1MG/7.5ML 120ML,$ 20
25082124,SSD (DPS/SILVADENE) 1% CREAM 5,$ 85
25082322,DAKIN'S 0.25% SOLN (1/2-STRENG,$ 72
25082389,MUSCLE RUB CREAM (DPS/BENGAY),$ 13
25082397,TORSEMIDE 1/2 TAB=50MG,$ 9
25082637,SODIUM POLYSTYRENE (DPS/KAYEXALATE) POWDER,$ 14
25082967,PHENYLEPHRINE(DPS/PREPARATION ,$ 43
25083015,BISOPROLOL FUMARATE (DPS/ZEBET,$ 8
25083080,PARICALCITOL (ZEMPLAR) 5MCG/ML,$ 340
25083312,ACYCLOVIR (DPS/ZOVIRAX) 200MG,$ 5
25083585,rOPINIRole (DPS/REQUIP) 0.25MG,$ 14
25083767,DEXTROMETH (DELSYM) 30MG/5ML L,$ 43
25084088,CELECOXIB (celeBREX) 100MG CAP,$ 26
25084096,TELMISARTAN (DPS/MICARDIS)80MG,$ 31
25084336,LIDOCAINE (XYLOCAINE) 4% TOP S,$ 363
25084377,TORSEMIDE (DPS/DEMADEX) 20MG,$ 5
25084872,GLUCOSAMINE/CHONDROTIN 500MG/4,$ 2
25085234,ARTIFICIAL TEARS OP SOL 15ML,$ 31
25085374,MULTIVITAMIN,$ 5
25085473,FOLIC ACID,$ 30
25085762,CHLORHEXIDINE (BETASEPT) 4% LI,$ 36
25086042,LACTASE (LAC-DOSE) 3000 UNITS,$ 1
25086075,PIOGLITAZONE (ACTOS) 30MG,$ 60
25086158,VERAPAMIL 40MG,$ 2
25086315,ISOSORBIDE DINITR (DPS/ISORDIL,$ 8
25086406,KETOCONAZOLE (DPS/NIZORAL) 2% ,$ 292
25086448,risperiDONE(DPS/risperDAL)0.5M,$ 24
25086547,PURALUBE (DPS/LACRI-LUBE) OP O,$ 36
25086588,PHENOL/SODIUM CHRY (PHENASEPTI,$ 21
25086745,LEVETIRACETAM (DPS/KEPPRA) 250,$ 3
25086760,SIMETHICONE 40MG/0.6ML LIQ 3OM,$ 7
25086786,ACETAMINOPHEN (MAPAP) 160MG/5M,$ 9
25086869,LABETALOL (DPS/NORMODYNE) 5MG/,$ 1
25086935,ATORVASTATIN (LIPITOR) 20MG UD,$ 12
25087065,BETAMETHASONE VAL(DPS/VALISONE,$ 157
25087246,VENLAFAXINE XR (DPS/EFFEXOR XR,$ 24
25087297,DIPHENHYDRAMINE (BANOPHEN) CRM,$ 26
25087321,HYDROXYCHLOROQUINE (DPS/PLAQUE,$ 3
25087388,ICY HOT BACK PATCH,$ 7
25087446,ATORVASTATIN (LIPITOR) 40MG TA,$ 23
25087545,CYANOCOBALAMIN (VIT B-12) 1000,$ 2
25087917,MONTELUKAST (SINGULAIR) 10MG U,$ 31
25087925,BUMETANIDE (DPS/BUMEX) 2MG UD,$ 16
25088089,CALCIUM POLYCARB (FIBER-LAX) 625MG,$ 1
25088253,MEROPENEM (MERREM) 1GM INJ,$ 263
25088519,BENZONATATE (DPS/TESSALON) 100,$ 4
25088667,HYDROCORTISONE (ANUSOL-HC) 25M,$ 100
25088857,ANUSOL-HC 2.5% CREAM 30GM,$ 467
25089095,TORSEMIDE (DPS/DEMADEX) 100MG,$ 17
25089137,TOLTERODINE (DETROL) 1MG UD,$ 19
25089160,BACLOFEN (DPS/LIORESAL) 5MG ,$ 7
25089434,DILTIAZEM ER (DPS/DILACOR XR) ,$ 3
25089939,LIDOCAINE-MPF 2% (XYLOCAINE) INJ 5ML ,$ 4
25089947,ATORVASTATIN (LIPITOR) 10MG UD,$ 5
25089962,URSODIOL (DPS/ACTIGALL) 300MG,$ 43
25090077,SODIUM CHLORIDE(NASAL SPRAY) 0,$ 12
25090333,BUSPIRONE 1/2 TAB=2.5MG,$ 2
25090341,BUSPIRONE (DPS/BUSPAR) 5MG,$ 4
25090358,MEXILETINE (DPS/MEXITIL) 200MG,$ 17
25090390,VENLAFAXINE (DPS/EFFEXOR) 37.5,$ 11
25090481,metroNIDAZOLE (DPS/FLAGYL) 500,$ 5
25090564,HALOPERIDOL (DPS/HALDOL) 0.5MG,$ 2
25090614,CEFAZOLIN/DEXTROSE 2GM 50ML,$ 62
25091588,SULFASALAZINE (DPS/AZULFIDINE),$ 3
25091794,SULFAMETH/TMP DS (DPS/BACTRIM ,$ 10
25091935,NAFCILLIN SODIUM 2GM,$ 103
25091968,TORSEMIDE (DPS/DEMADEX) 10MG U,$ 4
25092099,PANTOPRAZOLE (PROTONIX) 40MG  ,$ 39
25092214,SODIUM ACETATE 2MEQ/ML (TPN),$ 1
25092651,TOLTERODINE LA (DETROL LA) 2MG,$ 68
25092735,HEPARIN SOD 1000UNITS/ML INJ 1,$ 6
25092743,HYDROCORTISONE 1% CREAM 28.4GM,$ 22
25092883,ISOSORBIDE DINITR (DPS/ISORDIL,$ 7
25092999,COLESEVELAM (DPS/WELCHOL) 625MG,$ 21
25093015,CHOLESTYRAMINE LITE (PREVALITE,$ 19
25093030,FLUOXETINE (DPS/PROZAC) 10MG,$ 14
25093031,BALMEX  OINTMENT 2OZ,$ 15
25093036,IRON SUCROSE (VENOFER) 20MG/ML,$ 75
25093038,NYSTATIN (DPS/MYCOSTATIN) CREA,$ 147
25093050,FLUVOXAMINE (DPS/LUVOX) 50MG,$ 14
25093058,L-LYSINE 500MG,$ 2
25093102,GABAPENTIN (NEURONTIN) 250MG/5,$ 112
25093129,OXYBUTYNIN 1/2 TAB=2.5MG,$ 3
25093132,TRAZODONE 1/4 TAB=12.5MG,$ 1
25093174,"FISH OIL LIQUID 1,600MG/5ML",$ 140
25093185,FLUOXETINE (DPS/PROZAC) 20MG U,$ 14
25093265,SENNA LIQUID 15ML UD CUP,$ 18
25093266,FLUDROCORTISONE (DPS/FLORINEF),$ 9
25093284,HYDROCORTISONE (DPS/CORTEF) 20,$ 6
25093290,PRENATAL PLUS/IRON,$ 1
25093338,rOPINIRole (DPS/REQUIP) 1MG,$ 14
25093345,SUMATRIPTAN (DPS/IMITREX) 50MG,$ 141
25093355,NICOTINE (DPS/NICODERM CQ) 21M,$ 11
25093360,NICOTINE (DPS/NICODERM CQ) 14M,$ 12
25093375,NICOTINE (DPS/NICODERM CQ) 7MG,$ 12
25093404,BUDESONIDE (ENTOCORT EC) 3MG/2,$ 40
25093412,PROCHLORPERAZINE 1/2 TAB=5MG,$ 3
25093418,DOXAZOSIN (DPS/CARDURA) 2MG UD,$ 6
25093433,SUCRALFATE (DPS/CARAFATE) 1GM ,$ 2
25093457,SODIUM CHLORIDE 1GM,$ 1
25093463,BUMETANIDE (DPS/BUMEX) 1MG UD,$ 15
25093482,NYSTATIN POWD 15GM,$ 154
25093515,DILTIAZEM 1/2 TAB=15MG,$ 1
25093516,ROSUVASTATIN CALCIUM (CRESTOR),$ 40
25093521,PREVIDENT 1.1% BERRY GEL,$ 49
25093539,MIRTAZAPINE (DPS/REMERON) SLTB,$ 13
25093546,POVIDONE IODINE 10% SOL,$ 15
25093547,MEMANTINE (DPS/NAMENDA) 10MG,$ 4
25093554,CYCLOSPORINE (RESTASIS) 0.05%,$ 52
25093571,MICONAZOLE NITRATE (ZEASORB-AF,$ 33
25093602,ESCITALOPRAM (LEXAPRO) 20MG TA,$ 25
25093607,CINACALCET (SENSIPAR) 30MG,$ 181
25093613,ESCITALOPRAM (DPS/LEXAPRO) 5MG,$ 23
25093632,POVIDONE IOD (DPS/BETADINE) 10,$ 19
25093634,LIDOC/PRILOC (DPS/EMLA) 2.5/2.,$ 45
25093647,OXYMETAZOLINE (DPS/AFRIN) 0.05,$ 11
25093652,PSYLLI SEED SF ORN PKT(METAMUC,$ 2
25093658,ALFUZOSIN (UROXATRAL) 10MG,$ 24
25093683,metAXALONE (SKELAXIN) 800MG,$ 33
25093698,BUTALBITAL/APAP/CAFFEINE (DPS/,$ 1
25093712,DULOXETINE (CYMBALTA) 30MG,$ 43
25093730,DULOXETINE (CYMBALTA) 20MG,$ 39
25093731,FLUCON (DPS/DIFLUCAN) 200MG UD,$ 76
25093738,MEROPENEM (MERREM) 500MG INJ,$ 67
25093751,CIPROFLOXACIN (DPS/CIPRO) 250M,$ 31
25093769,rOPINIRole (DPS/REQUIP) 2MG,$ 14
25093777,PAROXETINE (DPS/PAXIL) 30MG,$ 16
25093781,CIPROFLOXACIN (DPS/CIPRO) 500M,$ 2
25093786,FA/B12/B6 (FOLBIC) 2.5/2/25MG,$ 8
25093803,PAROXETINE (DPS/PAXIL) 20MG,$ 16
25093819,hydrOXYZINE HCL (DPS/ATARAX) 2,$ 2
25093831,DANTROLENE (DPS/DANTRIUM) 100M,$ 12
25093840,hydrALAZINE (DPS/APRESOLINE) 1,$ 2
25093842,PAROXETINE (DPS/PAXIL) 10MG,$ 15
25093860,ALENDRONATE (DPS/FOSAMAX) 70MG,$ 115
25093877,AMYLASE/LIPASE/PROTEASE (CREON) 36000,$ 55
25093940,DANTROLENE (DPS/DANTRIUM) 25MG,$ 6
25093962,DULOXETINE (CYMBALTA) 60MG,$ 43
25094006,HYDRALAZINE 50MG,$ 3
25094106,OLANZAPINE (zyPREXA) 10MG LTC,$ 114
25094114,OXYBUTYNIN ER (DPS/DITROPAN XL,$ 19
25094119,PHENAZOPYRIDINE (DPS/PYRIDIUM),$ 6
25094139,PYRIDOXINE (VITAMIN B-6) 50MG ,$ 2
25094238,SODIUM PHOSPHATE 4MEQ/ML (TPN),$ 8
25094246,MEMANTINE (DPS/NAMENDA) 5MG,$ 4
25094252,ARGININE 500MG,$ 1
25094277,AMOXICILLIN 500MG UD,$ 2
25094301,SULFAMETH/TMP (DPS/BACTRIM) 40,$ 4
25094322,CYANOCOBALAMIN (VITAMIN B-12) ,$ 2
25094343,COENZYME Q10 100MG,$ 3
25094354,ACETAZOLAMIDE (DPS/DIAMOX) 250,$ 24
25094383,BRIMONIDINE (DPS/ALPHAGAN) 0.2,$ 104
25094456,MERCAPTOPURINE 50MG,$ 46
25094463,prednisoLONE (DPS/PRELONE) 15M,$ 105
25094489,LEVALBUTEROL(XOPENEX)1.25MG/3M,$ 4
25094490,BUDESONIDE(DPS/PULMICORT)HOSP ,$ 31
25094491,LEVALBUTEROL(XOPENEX)0.63MG/3M,$ 4
25094501,SODIUM POLYSTYRENE 15GM/60ML 5,$ 97
25094502,PHENYTOIN (DPS/DILANTIN) 125MG,$ 105
25094505,SODIUM CITRATE (FENWAL) PREMIX,$ 36
25094521,CYCLOSPORINE (DPS/GENGRAF) 25MG,$ 8
25094523,ACETAMIN/COD (DPS/TYL#3)300/30,$ 1
25094526,ALPrazOLAM (DPS/XANAX) 0.25MG ,$ 4
25094527,ALPrazOLAM (DPS/XANAX) 0.5MG A,$ 4
25094540,clonAZEPAM (DPS/KLONOPIN) 0.5M,$ 4
25094541,clonAZEPAM (DPS/KLONOPIN) 1MG ,$ 5
25094552,DIAZEPAM (DPS/VALIUM) 2MG TAB ,$ 1
25094556,DIPHEN/ATROP (DPS/LOMOTIL) 2.5,$ 4
25094558,ESZOPICLONE (LUNESTA) 1MG ADM,$ 65
25094559,ESZOPICLONE (LUNESTA) 2MG ADM,$ 65
25094560,FENTANYL (DPS/DURAGESIC) 100MC,$ 299
25094562,FENTANYL (DPS/DURAGESIC) 25MCG,$ 81
25094563,FENTANYL (DPS/DURAGESIC) 50MCG,$ 148
25094564,FENTANYL (DPS/DURAGESIC) 75MCG,$ 226
25094567,HYDROcod/APAP(DPS/NORCO)10/325,$ 9
25094568,HYDROcod/APAP (DPS/NORCO)5/325,$ 4
25094569,HYDROcod/APAP(DPS/NORCO)7.5/32,$ 4
25094572,HYDROMORPH (DPS/DILAUDID) 2MG ,$ 1
25094574,LOrazEPAM (DPS/ATIVAN) 0.5MG A,$ 2
25094575,LOrazEPAM (DPS/ATIVAN) 1MG ADM,$ 5
25094583,METHADONE (METHADOSE) 5MG ADM,$ 2
25094584,METHYLPHENIDATE (METHYLIN) 10M,$ 13
25094586,METHYLPHENIDATE (METHYLIN) 5MG,$ 8
25094589,MODAFINIL(DPS/PROVIGIL) 100MG ,$ 148
25094604,OXYcodone (DPS/ROXICODONE) 5MG,$ 3
25094609,OXYcodone (OXYCONTIN) 10MG ER ,$ 28
25094610,OXYcodone (OXYCONTIN) 20MG ER ,$ 52
25094611,OXYcodone (OXYCONTIN) 40MG ER ,$ 88
25094624,PREGABALIN (LYRICA) 100MG ADM,$ 53
25094625,PREGABALIN (LYRICA) 150MG ADM,$ 31
25094626,PREGABALIN (LYRICA) 25MG ADM,$ 28
25094628,PREGABALIN (LYRICA) 75MG ADM,$ 37
25094631,TEMAZEPAM (DPS/RESTORIL) 15MG ,$ 4
25094632,TEMAZEPAM (RESTORIL) 7.5MG ADM,$ 47
25094636,ZALEPLON (DPS/SONATA) 5MG ,$ 21
25094637,ZOLPIDEM (DPS/AMBIEN) 10MG ADM,$ 19
25094639,ZOLPIDEM (DPS/AMBIEN) 5MG ADM,$ 26
25094682,ALBUMIN (ALBUMINAR-25) 25% SAT,$ 472
25094683,AMIODARONE (PACERONE) 200MG AD,$ 3
25094684,AMLODIPINE (DPS/NORVASC) 10MG ,$ 3
25094685,AMLODIPINE (DPS/NORVASC) 5MG A,$ 19
25094686,AMLODIPINE (DPS/NORVASC) 2.5MG,$ 2
25094692,caRVEDILOL (DPS/COREG) 12.5MG ,$ 12
25094693,caRVEDILOL (DPS/COREG) 6.25MG ,$ 11
25094694,DEXTROSE 50% INJ LUER-LOCK ADM,$ 40
25094695,DOCUSATE SOD (DPS/COLACE) 100M,$ 1
25094696,DOCUSATE SOD (ENEMEEZ) ENEMA A,$ 3
25094697,ENOXAPARIN (LOVENOX) 100MG/1ML,$ 68
25094698,ENOXAPARIN (LOVENOX) 30MG/0.3M,$ 20
25094699,ENOXAPARIN (LOVENOX) 40MG/0.4M,$ 53
25094700,ENOXAPARIN (LOVENOX) 60MG/0.6M,$ 40
25094701,ENOXAPARIN (LOVENOX) 80MG/0.8M,$ 88
25094706,FUROSEMIDE (DPS/LASIX) 20MG AD,$ 1
25094707,FUROSEMIDE (DPS/LASIX) 40MG AD,$ 1
25094708,FUROSEMIDE (DPS/LASIX) 80MG AD,$ 3
25094709,FUROSEMIDE (DPS/LASIX) INJ 10M,$ 5
25094710,FUROSEMIDE (DPS/LASIX) INJ 4ML,$ 26
25094711,FUROSEMIDE (DPS/LASIX) INJ 2ML,$ 11
25094715,caRVEDILOL (DPS/COREG) 25MG AD,$ 12
25094716,caRVEDILOL (DPS/COREG) 3.125MG,$ 12
25094717,CEFAZOLIN (DPS/ANCEF) 1GM SAT,$ 7
25094719,CEFTAZIDIME (TAZICEF) 1GM,$ 35
25094720,CEPACOL LOZENGE,$ 1
25094721,CEPHALEXIN (DPS/KEFLEX) 250MG ,$ 4
25094724,clonIDINE (DPS/CATAPRES) 0.1MG,$ 1
25094725,CLOPIDOGREL (PLAVIX) 75MG ADM,$ 38
25094729,DEXTROSE 5%   NACL 0.45%,$ 34
25094730,DEXTROSE 5% \T\ NACL 0.9% 1000ML,$ 34
25094731,DEXTROSE 5% INJ  1000ML SAT,$ 34
25094734,DIGOXIN (LANOXIN) 0.25MG/ML 2M,$ 19
25094735,DIPHENHY (DPS/BENADRYL) 25MG A,$ 1
25094738,WARFARIN (JANTOVEN) 4MG ADM,$ 4
25094739,WARFARIN (JANTOVEN) 5MG ADM,$ 3
25094740,FLUCON (DPS/DIFLUCAN) 100MG SA,$ 135
25094741,FLUCON (DPS/DIFLUCAN) 150MG SA,$ 79
25094743,GUAIFENESIN ER (MUCINEX ER)600,$ 6
25094744,HALOPERIDOL (DPS/HALDOL) 1MG S,$ 2
25094745,HALOPER LACT (DPS/HALDOL) 5MG/,$ 8
25094746,HEPARIN SOD 5000UNITS/ML INJ 1,$ 23
25094747,WARFARIN (JANTOVEN) 6MG ADM,$ 5
25094748,WARFARIN (JANTOVEN) 7.5MG ADM,$ 5
25094752,LOrazEPAM (DPS/ATIVAN) SYR 2MG,$ 2
25094754,PIP/TAZO (ZOSYN) 4.5GM SAT,$ 108
25094755,metoLAZONE (DPS/ZAROXOLYN) 2.5,$ 8
25094757,metoPROLOL (DPS/LOPRESSOR) 25M,$ 1
25094758,metoPROLOL (DPS/LOPRESSOR) 50M,$ 4
25094760,PIP/TAZO (ZOSYN) 3.375GM SAT,$ 109
25094761,PIP/TAZO (DPS/ZOSYN) 3.375GM ADD-V,$ 80
25094762,NTG (DPS/NITROSTAT) 0.4MG SL A,$ 6
25094763,SODIUM CHLORIDE 0.9% 100ML SAT,$ 15
25094764,SODIUM CHLORIDE 0.9% 1000ML SA,$ 55
25094766,SODIUM CHLORIDE 0.9% 100ML ADD,$ 12
25094771,PHENYTOIN (DILANTIN) 100MG SAT,$ 2
25094773,POTASS CHLOR (KLOR-CON) 20MEQ ,$ 5
25094774,prednisoNE 10MG ADM,$ 1
25094776,AMPICILLIN SODIUM 2GM,$ 74
25094779,PROCHLORPER (DPS/COMPAZINE) 10,$ 5
25094780,PROMETHAZINE (DPS/PHENERGAN) 2,$ 3
25094781,PROMETHAZINE 25MG/ML INJ,$ 10
25094782,metoPROLOL (DPS/LOPRESSOR) 100,$ 1
25094783,PANTOPRAZOLE (PROTONIX) 40MG A,$ 3
25094784,RANITIDINE (DPS/ZANTAC) 150MG ,$ 4
25094787,SENNA/DSS(DPS/SENOKOT-S)8.6/50,$ 2
25094790,SODIUM POLYSTYRENE 15GM/60ML U,$ 1
25094795,TOBRAMYC(DPS/NEBCIN)40MG/ML 2M,$ 48
25094796,traMADOL (DPS/ULTRAM) 50MG ADM,$ 5
25094798,AMPICILLIN/SUL(DPS/UNASYN) 3GM,$ 82
25094804,VITAMIN K 10MG/ML INJ,$ 311
25094805,WARFARIN (JANTOVEN) 10MG ADM,$ 4
25094806,WARFARIN (JANTOVEN) 1MG ADM,$ 5
25094807,WARFARIN (JANTOVEN) 2.5MG ADM,$ 3
25094808,WARFARIN (JANTOVEN) 2MG ADM,$ 3
25094809,WARFARIN (JANTOVEN) 3MG ADM,$ 9
25094909,MIRTAZAPINE(DPS/REMERON) 7.5MG,$ 15
25094918,MUPIROCIN (DPS/BACTROBAN) 2% O,$ 240
25094921,FLUTICASONE (DPS/FLONASE) 50MC,$ 480
25094942,TRIAMCINOLONE (DPS/KENALOG) 0.,$ 31
25094948,MIDODRINE (DPS/PROAMATINE) 10MG,$ 9
25094952,ATORVASTATIN (LIPITOR) 80MG TA,$ 12
25094959,BENAZEPRIL (DPS/LOTENSIN) 20MG,$ 5
25094982,AMPHETAMINE ER(ADDERALL XR)15,$ 17
25095004,CLONAZEPAM ODT (DPS/KLONOPIN) 0.5MG,$ 7
25095038,DRONABINOL (MARINOL) 5MG CAP,$ 69
25095081,LOrazEPAM (DPS/ATIVAN) 2MG UD,$ 7
25095110,MODAFINIL(DPS/PROVIGIL) 200MG ,$ 224
25095128,MORPHINE SULFATE 1/2 TAB=7.5MG,$ 1
25095140,OXYCODONE 1/2 TAB=15MG,$ 10
25095215,SALINE NASAL GEL (AYR),$ 17
25095219,PRAVASTATIN (DPS/PRAVACHOL) 40,$ 27
25095221,FINASTERIDE (DPS/PROSCAR) 5MG,$ 18
25095225,PRAVASTATIN (DPS/PRAVACHOL) 10,$ 18
25095231,ONDANSETRON (DPS/ZOFRAN) 2MG/M,$ 6
25095232,ONDANSETRON (DPS/ZOFRAN) 4MG A,$ 136
25095240,metoPROLOL(DPS/LOPRESSOR) 1MG/,$ 11
25095242,NALOXONE (DPS/NARCAN) 0.4MG/ML,$ 102
25095259,THYROID (DPS/ARMOUR) 60MG,$ 5
25095271,MORPHINE ER (DPS/MS CONTIN) 15,$ 10
25095272,MORPHINE SULFATE 15MG ADM,$ 5
25095274,MORPHINE ER (DPS/MS CONTIN) 30,$ 19
25095279,OXANDROLONE (DPS/OXANDRIN) 2.5,$ 30
25095283,NIFEDIPINE ER (DPS/PROCARDIA X,$ 8
25095284,LEVETIRACETAM (DPS/KEPPRA) 500,$ 17
25095286,DRONABINOL (DPS/MARINOL) 2.5MG,$ 30
25095288,FENTANYL (DPS/DURAGESIC) 12MCG,$ 114
25095308,CEFTAZIDIME (TAZICEF) 2GM INJ,$ 74
25095315,CLOTRIMAZOLE (DPS/LOTRIMIN AF),$ 48
25095318,rOPINIRole (DPS/REQUIP) 0.5MG,$ 14
25095324,ESZOPICLONE (LUNESTA) 3MG ADM,$ 4
25095328,LORAZEPAM (DPS/ATIVAN) 1/2 TAB=0.25MG,$ 2
25095331,HYDROcod/APAP`1/2TAB=2.5/162.5,$ 3
25095332,AMOXICILL/CLAV (DPS/AUGMENTIN),$ 21
25095333,LIDOCAINE (DPS/XYLOCAINE) 2% G,$ 7
25095339,OXYco/APAP (DPS/PERCOCET) 5/32,$ 2
25095340,MELOXICAM (DPS/MOBIC) 7.5MG,$ 17
25095341,OXYBUTYNIN ER (DPS/DITROPAN XL,$ 20
25095346,LOSARTAN (COZAAR) 100MG UD,$ 17
25095347,BUMETANIDE (DPS/BUMEX) 0.5MG U,$ 13
25095356,trazoDONE (DPS/DESYREL) 50MG A,$ 1
25095357,trazoDONE (DPS/DESYREL) 100MG ,$ 1
25095358,TAMSULOSIN (DPS/FLOMAX) 0.4MG ,$ 8
25095360,SIMVASTATIN (DPS/ZOCOR) 10MG A,$ 16
25095362,GABAPENTIN (DPS/NEURONTIN) 100,$ 3
25095363,GABAPENTIN (DPS/NEURONTIN) 300,$ 4
25095364,GABAPENTIN (DPS/NEURONTIN) 400,$ 9
25095365,GABAPENTIN (DPS/NEURONTIN) 600,$ 14
25095367,DIGOXIN (LANOXIN) 0.125MG ADM,$ 1
25095377,AMLODIPINE 1/2 TAB=1.25MG,$ 1
25095379,BENAZEPRIL (DPS/LOTENSIN) 5MG,$ 5
25095410,ISOTONIC SINUS RINSE KIT,$ 56
25095422,GLIMEPIRIDE (DPS/AMARyl) 1MG,$ 6
25095429,BUPROPION SR (DPS/WELLBUTRIN S,$ 10
25095431,VANCOMYCIN 1GM INJ SAT,$ 108
25095433,LEVOFLOX (LEVAQUIN) 750MG PREM,$ 44
25095435,FLECAINIDE (DPS/TAMBOCOR) 50MG,$ 11
25095442,BUPROPION (DPS/WELLBUTRIN) 75M,$ 7
25095447,AMOXICILL/CLAV (DPS/AUGMENTIN),$ 27
25095453,PYRIDOSTIGMINE (DPS/MESTINON) ,$ 8
25095458,metoPROLOL 1/2 TAB=12.5MG ADM,$ 1
25095459,SPIRONOLACT (DPS/ALDACTONE) 25,$ 2
25095460,SPIRONOLACT (DPS/ALDACTONE) 50,$ 3
25095462,metFORMIN (DPS/GLUCOPHAGE) 850,$ 7
25095463,metoCLOPRAMIDE (DPS/REGLAN) 5M,$ 5
25095464,metoCLOPRAMIDE (DPS/REGLAN) 10,$ 2
25095465,LISINOPRIL (DPS/PRINIVIL) 2.5M,$ 4
25095466,LISINOPRIL (DPS/PRINIVIL) 5MG ,$ 5
25095467,LISINOPRIL (DPS/PRINIVIL) 10MG,$ 5
25095468,LISINOPRIL (DPS/PRINIVIL) 2OMG,$ 1
25095469,LISINOPRIL (DPS/PRINIVIL) 40MG,$ 8
25095470,EZETIMIBE (ZETIA) 10MG ADM,$ 70
25095471,ASCORBIC ACID (VITAMIN C) 250M,$ 2
25095473,LEVOFLOXACIN (LEVAQUIN) 500MG ,$ 106
25095474,LEVOFLOXACIN (LEVAQUIN) 750MG ,$ 111
25095475,metoPROLOL ER (DPS/TOPROL XL) ,$ 6
25095476,metoPROLOL ER (DPS/TOPROL XL) ,$ 6
25095477,metoPROLOL ER (DPS/TOPROL XL) ,$ 9
25095478,PROCHLORPER (DPS/COMPAZINE) AD,$ 62
25095481,CEFDINIR (DPS/OMNICEF) 300MG,$ 29
25095486,ZINC SULFATE 220MG ADM,$ 1
25095487,AMITRIPTYLINE (DPS/ELAVIL) 25M,$ 4
25095490,BACLOFEN (DPS/LIORESAL) 10MG A,$ 3
25095491,BACLOFEN (DPS/LIORESAL) 20MG A,$ 6
25095495,SERTRALINE (DPS/ZOLOFT) 100MG ,$ 2
25095496,MIDODRINE (DPS/PROAMATINE) 5MG,$ 6
25095499,CITALOPRAM (DPS/celeXA) 40MG A,$ 20
25095501,CARB/LEVO (DPS/SINEMET) 25/100,$ 5
25095502,CARB/LEVO (DPS/SINEMET) 25/250,$ 5
25095521,FENOFIBRATE (DPS/TRICOR) 160MG,$ 40
25095558,LIPID INJ EMUL (NUTRILIPID) ,$ 157
25095576,ONDANSETRON (DPS/ZOFRAN) 8MG,$ 224
25095577,MIDODRINE (DPS/PROAMATINE) 2.5,$ 8
25095586,ONDANSETRON (DPS/ZOFRAN) 8MG O,$ 216
25095587,VERAPAMIL ER 120MG UD,$ 6
25095594,CEFTRIAXONE (DPS/ROCEPHIN) 1GM,$ 12
25095605,OCTREOTIDE 100MCG/ML SDV,$ 33
25095606,METHYLPRED(SOLU-MEDROL) 1000MG,$ 282
25095607,NIACIN ER (DPS/NIASPAN) 500MG,$ 1
25095613,OXCARBAZEPINE (DPS/TRILEPTAL) ,$ 15
25095629,CEFEPIME (DPS/MAXIPIME) 1GM,$ 113
25095638,METOPROLOL ER 1/4 TAB=6.25MG,$ 2
25095666,prednisoNE 2.5MG ADM,$ 1
25095667,prednisoNE 5MG ADM,$ 1
25095668,prednisoNE 20MG ADM,$ 1
25095669,LEVOTHYROX(DPS/SYNTHROID) 25MC,$ 3
25095670,LEVOTHYROX(DPS/SYNTHROID) 50MC,$ 3
25095671,LEVOTHYROX(DPS/SYNTHROID) 75MC,$ 3
25095672,LEVOTHYROX(DPS/SYNTHROID) 88MC,$ 3
25095673,LEVOTHYROX(DPS/SYNTHROID) 100M,$ 3
25095674,LEVOTHYROX(DPS/SYNTHROID) 112M,$ 4
